﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
142115,0081900001,神奈川県,秦野市,すえひろこども園,スエヒロコドモエン,幼保連携型認定こども園,神奈川県秦野市末広町6-35,,35.375277,139.232178,,,(0463)82-4556,,,,秦野市,,180,6か月,月火水木金土,7:30,19:00,,有,https://www.city.hadano.kanagawa.jp/www/contents/1001000002581/index.html,土曜は17時まで。
142115,0081900002,神奈川県,秦野市,つるまきこども園,ツルマキコドモエン,幼保連携型認定こども園,神奈川県秦野市鶴巻2248-1,,35.377189,139.271506,,,(0463)78-3424,,,,秦野市,,180,6か月,月火水木金土,7:30,19:00,,有,https://www.city.hadano.kanagawa.jp/www/contents/1001000002583/index.html,土曜は17時まで。
142115,0081900003,神奈川県,秦野市,ひろはたこども園,ヒロハタコドモエン,幼保連携型認定こども園,神奈川県秦野市下大槻138,,35.360913,139.259754,,,(0463)77-3434,,,,秦野市,,120,4か月,月火水木金土,7:30,19:00,,有,https://www.city.hadano.kanagawa.jp/www/contents/1001000002580/index.html,土曜は17時まで。
142115,0081900004,神奈川県,秦野市,みどりこども園,ミドリコドモエン,幼保連携型認定こども園,神奈川県秦野市緑町16-2,,35.373426,139.210581,,,(0463)81-1629,,,,秦野市,,155,6か月,月火水木金土,7:30,19:00,,有,https://www.city.hadano.kanagawa.jp/www/contents/1001000002579/index.html,土曜は17時まで。
142115,0081900005,神奈川県,秦野市,しぶさわこども園,シブサワコドモエン,幼保連携型認定こども園,神奈川県秦野市渋沢上1-12-2,,35.368298,139.178573,,,(0463)87-1021,,,,秦野市,,210,6か月,月火水木金土,7:30,19:00,,有,https://www.city.hadano.kanagawa.jp/www/contents/1001000002582/index.html,土曜は17時まで。
142115,0081900006,神奈川県,秦野市,南秦野保育園,ミナミハダノホイクエン,認可保育所,神奈川県秦野市平沢1243-3,,35.369772,139.206633,,,(0463)81-8306,,,,社会福祉法人　進和会,,150,2か月,月火水木金土,7:00,19:00,,有,http://www.mhh.or.jp/,土曜は18時まで。
142115,0081900007,神奈川県,秦野市,ひまわり保育園,ヒマワリホイクエン,認可保育所,神奈川県秦野市室町3-23,,35.366832,139.232243,,,(0463)82-3405,,,,社会福祉法人　六美会,,90,4か月,月火水木金土,7:00,19:00,,有,https://mutsumikai-himawari.jp/,土曜は17時まで。
142115,0081900008,神奈川県,秦野市,第一保育園,ダイイチホイクエン,認可保育所,神奈川県秦野市本町1-3-1,,35.372243,139.226083,,,(0463)81-3175,,,,社会福祉法人　杏林福祉会,,90,4か月,月火水木金土,7:30,19:00,,,http://kyourinfukushikai.or.jp/,土曜は17時まで。
142115,0081900009,神奈川県,秦野市,若木保育園,ワカギホイクエン,認可保育所,神奈川県秦野市東田原440-5,,35.389462,139.220434,,,(0463)81-6332,,,,社会福祉法人　若木会,,60,2か月,月火水木金土,7:00,19:00,,有,https://www.ans.co.jp/u/wakagikai/,
142115,0081900010,神奈川県,秦野市,西湘秦野保育園,セイショウハダノホイクエン,認可保育所,神奈川県秦野市横野231,,35.398852,139.184698,,,(0463)75-2818,,,,社会福祉法人　西湘福祉会,,120,2か月,月火水木金土,7:00,19:00,,,https://seisyou-hadano.com/,
142115,0081900011,神奈川県,秦野市,やまゆりこども園,ヤマユリコドモエン,幼保連携型認定こども園,神奈川県秦野市沼代新町3-42,,35.375281,139.177382,,,(0463)88-7810,,,,社会福祉法人　山栄会,,105,2か月,月火水木金土,7:00,19:00,,,https://saneikai-y.jp/,土曜は18時まで。
142115,0081900012,神奈川県,秦野市,なでしこ保育園,ナデシコホイクエン,認可保育所,神奈川県秦野市南矢名2290-3,,35.372359,139.265846,,,(0463)77-7111,,,,社会福祉法人　みずほ会,,100,2か月,月火水木金土,7:30,19:00,,,http://mizuhokai.ed.jp/,土曜は17時半まで。
142115,0081900013,神奈川県,秦野市,こひつじ保育園,コヒツジホイクエン,認可保育所,神奈川県秦野市渋沢2-7-15,,35.370993,139.193836,,,(0463)87-2088,,,,社会福祉法人　こひつじ愛児会,,70,4か月,月火水木金土,7:30,19:00,,,https://kohitsuji-hoikuen.jp/,土曜は17時まで。
142115,0081900014,神奈川県,秦野市,いまいずみ保育園,イマイズミホイクエン,幼保連携型認定こども園,神奈川県秦野市尾尻952-16,,35.366333,139.225101,,,(0463)82-6226,,,,社会福祉法人　幸山会,,135,6か月,月火水木金土,7:00,19:00,,有,http://imaizumi-hoikuen.sakura.ne.jp/,土曜は18時まで。
142115,0081900015,神奈川県,秦野市,みどり保育園,ミドリホイクエン,認可保育所,神奈川県秦野市並木町9-36,,35.380739,139.177024,,,(0463)88-3702,,,,社会福祉法人　明石会,,90,2か月,月火水木金土,7:00,19:00,,有,https://hadanomidori-hoikuen.com/,
142115,0081900016,神奈川県,秦野市,にこにこ保育園,ニコニコホイクエン,認可保育所,神奈川県秦野市立野台1-3-7,,35.359365,139.230371,,,(0463)83-2525,,,,社会福祉法人　湘南福祉会,,60,2か月,月火水木金土,7:30,19:30,,有,http://nikoniko.info/,土曜は16時半まで。
142115,0081900017,神奈川県,秦野市,ふくろうのもり保育園,フクロウノモリホイクエン,認可保育所,神奈川県秦野市平沢1243-3,,35.369772,139.206633,,,(0463)81-8306,,,,社会福祉法人　進和会,,20,2か月,月火水木金土,8:00,22:00,,,http://www.mhh.or.jp/,土曜は18時まで。
142115,0081900018,神奈川県,秦野市,なでしこ第2保育園,ナデシコダイニホイクエン,認可保育所,神奈川県秦野市下大槻174-2,,35.361761,139.261407,,,(0463)78-3939,,,,社会福祉法人　みずほ会,,90,4か月,月火水木金土,7:30,19:00,,,http://mizuhokai.ed.jp/,土曜は17時半まで。
142115,0081900019,神奈川県,秦野市,山辺保育園,ヤマベホイクエン,認可保育所,神奈川県秦野市横野57-1,,35.397225,139.189216,,,(0463)72-7621,,,,社会福祉法人　若木会,,75,2か月,月火水木金土,7:00,19:00,,有,https://www.ans.co.jp/u/wakagikai/,
142115,0081900020,神奈川県,秦野市,第2にこにこ保育園,ダイニニコニコホイクエン,認可保育所,神奈川県秦野市尾尻546-1,,35.361650,139.227455,,,(0463)85-0808,,,,社会福祉法人　湘南福祉会,,60,2か月,月火水木金土,7:30,19:00,,,http://nikoniko.info/,土曜は16時半まで。
142115,0081900021,神奈川県,秦野市,ゆりかご保育園,ユリカゴホイクエン,認可保育所,神奈川県秦野市鶴巻南5-1-5,,35.382355,139.281631,,,(0463)77-6870,,,,有限会社　ﾃﾚﾍﾞｽﾄ,,68,2か月,月火水木金土,7:00,19:00,,有,https://www.wam.go.jp/kokodesearch/ANN010100E00.do,土曜は18時まで。
142115,0081900022,神奈川県,秦野市,あおば保育園,アオバホイクエン,認可保育所,神奈川県秦野市尾尻939-10,秦野ハウス1階,35.367783,139.225982,,,(0463)83-6273,,,,株式会社　Rohman,,36,4か月,月火水木金土,7:00,20:00,,,https://www.aoba-hoikuen.jp/,土曜は19時まで。
142115,0081900023,神奈川県,秦野市,虹と風保育園,ニジトカゼホイクエン,認可保育所,神奈川県秦野市渋沢2-42-1,,35.368760,139.191710,,,(0463)89-1325,,,,社会福祉法人　進和会,,90,2か月,月火水木金土,7:00,19:00,,,http://www.mhh.or.jp/nijitokaze/index.html,土曜は18時まで。
142115,0081900024,神奈川県,秦野市,アカデミーコスモス保育園,アカデミーコスモスホイクエン,認可保育所,神奈川県秦野市今泉2208-5,,35.371039,139.219720,,,(0463)81-9653,,,,ｱｶﾃﾞﾐｰｲﾝﾀｰﾅｼｮﾅﾙ有限会社,,70,6か月,月火水木金土,7:00,19:00,,,http://academycosmos.net/index.html,土曜は17時まで。
142115,0081900025,神奈川県,秦野市,ハレノヒ保育園,ハレノヒホイクエン,認可保育所,神奈川県秦野市名古木38,,35.382745,139.238049,,,(0463)82-8001,,,,社会福祉法人　UNITED FAMILY,,90,6か月,月火水木金土,7:00,19:00,,,https://www.harenohi-hoikuen.com/,土曜は17時まで。
142115,0081900026,神奈川県,秦野市,堀川ほほえみ保育園,ホリカワホホエミホイクエン,認可保育所,神奈川県秦野市堀川22-1,,35.378493,139.191704,,,(0463)73-7233,,,,社会福祉法人　苺一会,,60,2か月,月火水木金土,7:00,19:00,,有,https://hohoemi.ed.jp/,土曜は18時まで。
142115,0081900027,神奈川県,秦野市,つくし保育園,ツクシホイクエン,認可保育所,神奈川県秦野市鶴巻南1-1-6,,35.380018,139.277729,,,(0463)73-8120,,,,湘南TCCS合同会社,,30,3か月,月火水木金土,7:00,19:00,,,http://www.hoikutukusinbo.com/,土曜は18時まで。
142115,0081900028,神奈川県,秦野市,ベル・フラワー保育園,ベルフラワーホイクエン,認可保育所,神奈川県秦野市今川町1-2,,35.370799,139.225986,,,(0463)83-3051,,,,社会福祉法人　進和会,,30,2か月,月火水木金土,7:00,19:00,,,http://mhh.or.jp/bellflower/index.html,土曜は18時まで。
142115,0081900029,神奈川県,秦野市,白百合幼児園,シラユリヨウジエン,保育所型認定こども園,神奈川県秦野市鈴張町2-22,,35.375104,139.207435,,,(0463)81-2530,,,,社会福祉法人　雲柱社,,75,6か月,月火水木金土,7:00,19:00,,,https://fukushi.unchusha.com/sirayuri/,土曜は18時まで。
142115,0081900030,神奈川県,秦野市,秦野さくらんぼ保育園,ハダノサクランボホイクエン,認可保育所,神奈川県秦野市栄町5-11-1,,35.374838,139.226304,,,(0463)83-2571,,,,株式会社　キッズ湘南,,65,4か月,月火水木金土,7:00,19:00,,有,https://www.wam.go.jp/kokodesearch/ANN010100E00.do ,土曜は17時まで。
142115,0081900031,神奈川県,秦野市,煌星保育園,キラホシホイクエン,小規模保育事業,神奈川県秦野市柳町1-16-11,,35.375278,139.185904,,,(0463)72-8058,,,,有限会社　ﾃﾚﾍﾞｽﾄ,,19,2か月,月火水木金土,7:30,18:30,,,https://www.wam.go.jp/kokodesearch/ANN010100E00.do,土曜は17時まで。
142115,0081900032,神奈川県,秦野市,つくしんぼ保育園,ツクシンボホイクエン,小規模保育事業,神奈川県秦野市鶴巻北2-5-3-1,,35.381828,139.278181,,,(0463)72-7014,,,,湘南TCCS合同会社,,14,3か月,月火水木金土,7:00,19:00,,,http://www.hoikutukusinbo.com/,土曜は18時まで。
142115,0081900034,神奈川県,秦野市,コロちゃん保育室,コロチャンホイクシツ,家庭的保育事業,神奈川県秦野市戸川657-1,ヴィル・ド・リオン103・105号,35.395997,139.185173,,,(050)1126-0852,,,,,,5,6か月,月火水木金,8:00,18:00,,,https://www.wam.go.jp/kokodesearch/ANN010100E00.do,
142115,0081900035,神奈川県,秦野市,おかのうえ保育室,オカノウエホイクシツ,家庭的保育事業,神奈川県秦野市南が丘3-1,,35.354627,139.226985,,,(080)7532-0405,,,,,,5,6か月,月火水木金,8:00,18:00,,有,https://okanoue-hoiku.jimdofree.com/,
142115,0081900036,神奈川県,秦野市,本町幼稚園,ホンチョウヨウチエン,公立幼稚園,神奈川県秦野市文京町1-10,,35.374494,139.222832,小田急線秦野駅下車徒歩５分（本町小学校敷地内）,,(0463)81-0946,,(0463)84-0567,,,1915/11/1,280,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000138/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900037,神奈川県,秦野市,南幼稚園,ミナミヨウチエン,公立幼稚園,神奈川県秦野市今泉699,,35.366647,139.218090,小田急線秦野駅下車徒歩１５分,,(0463)81-3606,,(0463)84-0565,,,1954/4/1,210,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000139/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900038,神奈川県,秦野市,東幼稚園,ヒガシヨウチエン,公立幼稚園,神奈川県秦野市寺山509,,35.395378,139.233942,小田急線秦野駅下車、神奈中バス藤棚下車徒歩５分,,(0463)81-6325,,(0463)84-0569,,,1956/5/1,245,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000140/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900039,神奈川県,秦野市,北幼稚園,キタヨウチエン,公立幼稚園,神奈川県秦野市菩提375,,35.399646,139.190206,小田急線渋沢駅下車、神奈中バス横野入口下車徒歩５分,,(0463)75-1326,,(0463)75-1693,,,1955/4/7,280,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000141/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900041,神奈川県,秦野市,西幼稚園,ニシヨウチエン,公立幼稚園,神奈川県秦野市並木町8-1,,35.380618,139.177283,渋沢駅下車徒歩20分（西小学校裏）,,(0463)88-2663,,(0463)87-2764,,,1967/3/30,315,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000144/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900042,神奈川県,秦野市,上幼稚園,カミヨウチエン,公立幼稚園,神奈川県秦野市柳川25-3,,35.383019,139.165476,小田急線渋沢駅下車、上地区乗合自動車（みくるべ線）上公民館前下車徒歩３分,,(0463)88-1645,,(0463)87-2793,,,1958/6/2,140,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000143/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900043,神奈川県,秦野市,ほりかわ幼稚園,ホリカワヨウチエン,公立幼稚園,神奈川県秦野市堀川109-2,,35.380421,139.186386,小田急線渋沢駅下車徒歩１０分,,(0463)88-4821,,(0463)87-1793,,,1982/4/1,210,,月火水木金,9:00,14:30,土・日曜日、国民の祝日、学年始休業、学年末休業、夏季休業、冬季休業は休園,有,http://www.city.hadano.kanagawa.jp/www/genre/1000000000146/index.html,第2、4水曜日は11：40：00まで。4月～7月は14：00：00まで
142115,0081900045,神奈川県,秦野市,サンキッズ南が丘こどもえん,サンキッズミナミガオカコドモエン,幼保連携型認定こども園,神奈川県秦野市南が丘2-1,,35.355287,139.226137,,,(0463)81-9511,,,,社会福祉法人　惠伸会　,,190,2か月,月火水木金土,7:00,19:00,,有,https://keishin-kai-honbu.jp/hoiku/pages/79/,土曜は18時まで。
142115,0081900046,神奈川県,秦野市,アカデミーアイ保育園,アカデミーアイホイクエン,認可保育所,神奈川県秦野市今泉301-1,,35.370086,139.216153,,,(0463)67-8957,,,,ｱｶﾃﾞﾐｰｲﾝﾀｰﾅｼｮﾅﾙ有限会社,,60,6か月,月火水木金土,7:00,19:00,,,http://academycosmos.net/index.html,土曜は17時まで。
