﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
142115,0091900001,神奈川県,秦野市,独立行政法人国立病院機構神奈川病院,,,神奈川県秦野市落合666-1,,,,(0463)81-1771,,,,,,,,,,,,,,
142115,0091900002,神奈川県,秦野市,医療法人社団秦和会秦野病院,,,神奈川県秦野市三屋131,,,,(0463)75-0032,,,,,,,,,,,,,,
142115,0091900003,神奈川県,秦野市,秦野赤十字病院,,,神奈川県秦野市立野台1-1,,,,(0463)81-3721,,,,,,,,,,,,,,
142115,0091900004,神奈川県,秦野市,医療法人社団三喜会鶴巻温泉病院,,,神奈川県秦野市鶴巻北1-16-1,,,,(0463)78-1311,,,,,,,,,,,,,,
142115,0091900006,神奈川県,秦野市,医療法人丹沢病院,,,神奈川県秦野市堀山下557,,,,(0463)88-2455,,,,,,,,,,,,,,
142115,0091900007,神奈川県,秦野市,医療法人杏林会八木病院,,,神奈川県秦野市本町1-3-1,,,,(0463)81-1666,,,,,,,,,,,,,,
142115,0091900008,神奈川県,秦野市,医療法人財団青山会みくるべ病院,,,神奈川県秦野市三廻部948,,,,(0463)88-0266,,,,,,,,,,,,,,
142115,0091900009,神奈川県,秦野市,医療法人社団厚仁会秦野厚生病院,,,神奈川県秦野市南矢名2-12-1,,,,(0463)77-1108,,,,,,,,,,,,,,
142115,0091900010,神奈川県,秦野市,あおば眼科,,,神奈川県秦野市渋沢1230-3,,,,(0463)85-6014,,,,,,,,,,,,,,
142115,0091900011,神奈川県,秦野市,あおば診療所,,,神奈川県秦野市曲松1-4-12 ,TSビル2F,,,(0463)87-8891,,,,,,,,,,,,,,
142115,0091900013,神奈川県,秦野市,あべ整形外科,,,神奈川県秦野市南矢名1-2-1,産興クリニックビル2F,,,(0463)69-5556,,,,,,,,,,,,,,
142115,0091900014,神奈川県,秦野市,安部内科胃腸科クリニック,,,神奈川県秦野市本町1-9-6,,,,(0463)83-3700,,,,,,,,,,,,,,
142115,0091900015,神奈川県,秦野市,いいぬまクリニック,,,神奈川県秦野市堀川175-4,,,,(0463)89-1555,,,,,,,,,,,,,,
142115,0091900016,神奈川県,秦野市,石原小児科,,,神奈川県秦野市柳町1-17-11,,,,(0463)87-8686,,,,,,,,,,,,,,
142115,0091900017,神奈川県,秦野市,岩垣小児科医院,,,神奈川県秦野市南矢名4-5-14,,,,(0463)78-3650,,,,,,,,,,,,,,
142115,0091900018,神奈川県,秦野市,上岡眼科医院,,,神奈川県秦野市今川町4-14,,,,(0463)81-0708,,,,,,,,,,,,,,
142115,0091900019,神奈川県,秦野市,駅前神経内科,,,神奈川県秦野市尾尻931-7,けやきビル4F,,,(0463)85-0900,,,,,,,,,,,,,,
142115,0091900021,神奈川県,秦野市,及川医院,,,神奈川県秦野市曽屋3482,,,,(0463)81-1820,,,,,,,,,,,,,,
142115,0091900022,神奈川県,秦野市,大久保整形外科,,,神奈川県秦野市落合334,,,,(0463)81-1230,,,,,,,,,,,,,,
142115,0091900023,神奈川県,秦野市,大秦野内科クリニック,,,神奈川県秦野市本町2-5-6,,,,(0463)83-7788,,,,,,,,,,,,,,
142115,0091900024,神奈川県,秦野市,奥田外科・胃腸科クリニック,,,神奈川県秦野市富士見町2-55,,,,(0463)82-8118,,,,,,,,,,,,,,
142115,0091900026,神奈川県,秦野市,かとう内科クリニック,,,神奈川県秦野市南矢名1-15-3,1F,,,(0463)69-3150,,,,,,,,,,,,,,
142115,0091900027,神奈川県,秦野市,亀﨑医院,,,神奈川県秦野市入船町2-8,,,,(0463)81-0056,,,,,,,,,,,,,,
142115,0091900028,神奈川県,秦野市,川口医院　　　,,,神奈川県秦野市幸町4-4,,,,(0463)82-3549,,,,,,,,,,,,,,
142115,0091900029,神奈川県,秦野市,こが医院,,,神奈川県秦野市柳町1-4-12,,,,(0463)88-0030,,,,,,,,,,,,,,
142115,0091900030,神奈川県,秦野市,こばやし眼科クリニック,,,神奈川県秦野市南矢名1-14-34,第3東海パッセージビル2F,,,(0463)76-9009,,,,,,,,,,,,,,
142115,0091900031,神奈川県,秦野市,小松循環器科・内科,,,神奈川県秦野市尾尻931-7,けやきビル2F,,,(0463)83-6640,,,,,,,,,,,,,,
142115,0091900032,神奈川県,秦野市,齊藤医院,,,神奈川県秦野市栄町5-4,,,,(0463)81-0538,,,,,,,,,,,,,,
142115,0091900033,神奈川県,秦野市,さいとうクリニック,,,神奈川県秦野市大秦町1-8,トミービル3F,,,(0463)84-5222,,,,,,,,,,,,,,
142115,0091900034,神奈川県,秦野市,栄枝皮膚科,,,神奈川県秦野市大秦町1-7,半田歯科ビル2F,,,(0463)81-2886,,,,,,,,,,,,,,
142115,0091900035,神奈川県,秦野市,さくら整形外科,,,神奈川県秦野市西田原214-1,,,,(0463)84-7774,,,,,,,,,,,,,,
142115,0091900036,神奈川県,秦野市,笹尾内科,,,神奈川県秦野市南矢名698-5,,,,(0463)77-2575,,,,,,,,,,,,,,
142115,0091900038,神奈川県,秦野市,しぶさわ整形外科,,,神奈川県秦野市萩が丘2-2,,,,(0463)89-5678,,,,,,,,,,,,,,
142115,0091900039,神奈川県,秦野市,渋沢内科クリニック,,,神奈川県秦野市堀西22-1,,,,(0463)88-7000,,,,,,,,,,,,,,
142115,0091900040,神奈川県,秦野市,島田内科医院,,,神奈川県秦野市曽屋1191-3,,,,(0463)81-2005,,,,,,,,,,,,,,
142115,0091900042,神奈川県,秦野市,正山内科クリニック,,,神奈川県秦野市鶴巻北1-1-5,産興鶴巻ビル2F,,,(0463)77-8401,,,,,,,,,,,,,,
142115,0091900043,神奈川県,秦野市,新川クリニック,,,神奈川県秦野市南矢名1-6-40,,,,(0463)76-3341,,,,,,,,,,,,,,
142115,0091900044,神奈川県,秦野市,杉本眼科医院,,,神奈川県秦野市鶴巻北2-2-26,,,,(0463)69-3133,,,,,,,,,,,,,,
142115,0091900045,神奈川県,秦野市,鈴木クリニック,,,神奈川県秦野市曲松1-4-39,やまゆりビル2F,,,(0463)89-0770,,,,,,,,,,,,,,
142115,0091900046,神奈川県,秦野市,すずきこどもクリニック,,,神奈川県秦野市大秦町1-8,トミービル2F,,,(0463)83-3715,,,,,,,,,,,,,,
142115,0091900047,神奈川県,秦野市,須藤産科婦人科医院,,,神奈川県秦野市南矢名4-12-12,,,,(0463)77-7666,,,,,,,,,,,,,,
142115,0091900048,神奈川県,秦野市,関野小児科内科クリニック,,,神奈川県秦野市尾尻942-9,,,,(0463)84-2580,,,,,,,,,,,,,,
142115,0091900049,神奈川県,秦野市,竹内外科脳外科,,,神奈川県秦野市鶴巻南4-23-14,,,,(0463)77-2617,,,,,,,,,,,,,,
142115,0091900050,神奈川県,秦野市,鶴巻ブレストクリニック,,,神奈川県秦野市鶴巻北2-2-25,メプレスビル3F,,,(0463)78-1101,,,,,,,,,,,,,,
142115,0091900051,神奈川県,秦野市,鶴巻ホームケアクリニック,,,神奈川県秦野市鶴巻北2-14-2,,,,(0463)26-8120,,,,,,,,,,,,,,
142115,0091900052,神奈川県,秦野市,鶴巻メンタルクリニック,,,神奈川県秦野市松原町3-31,,,,(0463)87-6282,,,,,,,,,,,,,,
142115,0091900053,神奈川県,秦野市,東海メンタルクリニック,,,神奈川県秦野市南矢名1-2-1,産興クリニックビル3F,,,(0463)69-5559,,,,,,,,,,,,,,
142115,0091900054,神奈川県,秦野市,内藤医院,,,神奈川県秦野市寿町8-5,,,,(0463)81-0221,,,,,,,,,,,,,,
142115,0091900055,神奈川県,秦野市,仲野医院,,,神奈川県秦野市鶴巻北1-17-13,,,,(0463)77-4850,,,,,,,,,,,,,,
142115,0091900056,神奈川県,秦野市,中村医院,,,神奈川県秦野市鶴巻北1-22-10,,,,(0463)77-0813,,,,,,,,,,,,,,
142115,0091900057,神奈川県,秦野市,西田医院,,,神奈川県秦野市桜町1-9-5,,,,(0463)81-0819,,,,,,,,,,,,,,
142115,0091900058,神奈川県,秦野市,西本耳鼻咽喉科医院,,,神奈川県秦野市柳町1-21-1,,,,(0463)88-1120,,,,,,,,,,,,,,
142115,0091900059,神奈川県,秦野市,秦野駅南口診療所,,,神奈川県秦野市尾尻940-5,ハイブリッジⅡ2F,,,(0463)84-3737,,,,,,,,,,,,,,
142115,0091900060,神奈川県,秦野市,秦野尾尻皮膚科,,,神奈川県秦野市尾尻482-1,メディカルフォート秦野南,,,(0463)81-5512,,,,,,,,,,,,,,
142115,0091900061,神奈川県,秦野市,秦野北クリニック,,,神奈川県秦野市戸川605,,,,(0463)75-1121,,,,,,,,,,,,,,
142115,0091900062,神奈川県,秦野市,はたの渋沢クリニック,,,神奈川県秦野市曲松1-4-39,やまゆりビル3F,,,(0463)89-3181,,,,,,,,,,,,,,
142115,0091900063,神奈川県,秦野市,秦野中央眼科,,,神奈川県秦野市栄町5-23,,,,(0463)81-0081,,,,,,,,,,,,,,
142115,0091900064,神奈川県,秦野市,はだの南レディスクリニック,,,神奈川県秦野市立野台1-2-3,,,,(0463)26-6080,,,,,,,,,,,,,,
142115,0091900065,神奈川県,秦野市,平石整形外科,,,神奈川県秦野市尾尻560,,,,(0463)85-1122,,,,,,,,,,,,,,
142115,0091900067,神奈川県,秦野市,望星大根クリニック,,,神奈川県秦野市南矢名1-11-28,,,,(0463)77-5711,,,,,,,,,,,,,,
142115,0091900068,神奈川県,秦野市,ほり眼科医院,,,神奈川県秦野市本町3-3-13,,,,(0463)73-8972,,,,,,,,,,,,,,
142115,0091900070,神奈川県,秦野市,前田眼科,,,神奈川県秦野市柳町1-1-1,,,,(0463)89-4311,,,,,,,,,,,,,,
142115,0091900071,神奈川県,秦野市,丸山クリニック,,,神奈川県秦野市鶴巻北2-2-25,,,,(0463)77-8788,,,,,,,,,,,,,,
142115,0091900073,神奈川県,秦野市,南が丘クリニック,,,神奈川県秦野市南が丘1-9,,,,(0463)82-7606,,,,,,,,,,,,,,
142115,0091900074,神奈川県,秦野市,みやうち内科糖尿病クリニック,,,神奈川県秦野市尾尻482-1,メディカルフォート秦野南,,,(0463)84-1173,,,,,,,,,,,,,,
142115,0091900075,神奈川県,秦野市,宮野内科・小児科医院,,,神奈川県秦野市寿町5-14,,,,(0463)81-2802,,,,,,,,,,,,,,
142115,0091900076,神奈川県,秦野市,村松内科・胃腸クリニック,,,神奈川県秦野市南矢名1-3-8,武田ビル2F,,,(0463)77-1515,,,,,,,,,,,,,,
142115,0091900077,神奈川県,秦野市,森腎クリニック,,,神奈川県秦野市南矢名1-14-34,第3東海パッセージビル2F,,,(0463)76-1112,,,,,,,,,,,,,,
142115,0091900078,神奈川県,秦野市,森田医院,,,神奈川県秦野市弥生町5-11,,,,(0463)88-0808,,,,,,,,,,,,,,
142115,0091900079,神奈川県,秦野市,山門内科クリニック,,,神奈川県秦野市平沢1481-1,,,,(0463)82-8200,,,,,,,,,,,,,,
142115,0091900080,神奈川県,秦野市,山口医院,,,神奈川県秦野市並木町1-29,,,,(0463)88-0020,,,,,,,,,,,,,,
142115,0091900081,神奈川県,秦野市,山口内科循環器科,,,神奈川県秦野市今泉359,,,,(0463)83-3183,,,,,,,,,,,,,,
142115,0091900082,神奈川県,秦野市,横田整形外科,,,神奈川県秦野市柳町1-1-16,,,,(0463)89-2121,,,,,,,,,,,,,,
142115,0091900084,神奈川県,秦野市,青山歯科医院,,,神奈川県秦野市南矢名4-6-1,,,,(0463)78-2288,,,,,,,,,,,,,,
142115,0091900085,神奈川県,秦野市,あかつき矯正歯科クリニック,,,神奈川県秦野市緑町17-40,,,,(0463)82-8749,,,,,,,,,,,,,,
142115,0091900086,神奈川県,秦野市,あめみや歯科医院,,,神奈川県秦野市北矢名49-1,プラザONEビル2F,,,(0463)76-6480,,,,,,,,,,,,,,
142115,0091900087,神奈川県,秦野市,池田歯科医院,,,神奈川県秦野市平沢1055,,,,(0463)82-6000,,,,,,,,,,,,,,
142115,0091900088,神奈川県,秦野市,石尾歯科医院,,,神奈川県秦野市堀西68-1,,,,(0463)88-5510,,,,,,,,,,,,,,
142115,0091900089,神奈川県,秦野市,井上歯科医院,,,神奈川県秦野市曲松2-5-8,,,,(0463)87-7888,,,,,,,,,,,,,,
142115,0091900090,神奈川県,秦野市,岩田歯科医院,,,神奈川県秦野市柳町1-8-5,,,,(0463)88-1250,,,,,,,,,,,,,,
142115,0091900091,神奈川県,秦野市,内田歯科医院,,,神奈川県秦野市入船町10-1,,,,(0463)83-6487,,,,,,,,,,,,,,
142115,0091900092,神奈川県,秦野市,宇山歯科医院,,,神奈川県秦野市寿町1-22,,,,(0463)81-0672,,,,,,,,,,,,,,
142115,0091900093,神奈川県,秦野市,及川歯科医院,,,神奈川県秦野市本町1-8-14,,,,(0463)81-0166,,,,,,,,,,,,,,
142115,0091900094,神奈川県,秦野市,大野歯科医院,,,神奈川県秦野市本町1-4-20,,,,(0463)81-8243,,,,,,,,,,,,,,
142115,0091900096,神奈川県,秦野市,奥津歯科医院,,,神奈川県秦野市寿町8-9,,,,(0463)81-0034,,,,,,,,,,,,,,
142115,0091900097,神奈川県,秦野市,おち歯科・矯正歯科医院,,,神奈川県秦野市尾尻871-11,,,,(0463)84-6739,,,,,,,,,,,,,,
142115,0091900098,神奈川県,秦野市,加藤歯科大秦野クリニック,,,神奈川県秦野市今川町1-5,大秦野ハイタウン2F,,,(0463)82-8218,,,,,,,,,,,,,,
142115,0091900099,神奈川県,秦野市,かねこ歯科クリニック,,,神奈川県秦野市南矢名3-18-21,,,,(0463)78-4618,,,,,,,,,,,,,,
142115,0091900101,神奈川県,秦野市,かわしま歯科医院,,,神奈川県秦野市堀川667,,,,(0463)75-8618,,,,,,,,,,,,,,
142115,0091900102,神奈川県,秦野市,かわな歯科矯正クリニック,,,神奈川県秦野市柳町1-22-5,栗原ビル2F,,,(0463)87-6160,,,,,,,,,,,,,,
142115,0091900103,神奈川県,秦野市,川西歯科,,,神奈川県秦野市南矢名5-4-9,,,,(0463)78-0928,,,,,,,,,,,,,,
142115,0091900104,神奈川県,秦野市,菊池歯科医院,,,神奈川県秦野市鶴巻北2-5-37,コーポ鶴巻107,,,(0463)78-0562,,,,,,,,,,,,,,
142115,0091900105,神奈川県,秦野市,くさやま矯正歯科＆小児歯科,,,神奈川県秦野市平沢1455,,,,(0463)81-7880,,,,,,,,,,,,,,
142115,0091900106,神奈川県,秦野市,郷土(ごうど)歯科医院,,,神奈川県秦野市沼代新町9-25,,,,(0463)87-0111,,,,,,,,,,,,,,
142115,0091900107,神奈川県,秦野市,小島歯科医院,,,神奈川県秦野市今川町7-30,,,,(0463)81-0802,,,,,,,,,,,,,,
142115,0091900108,神奈川県,秦野市,こまき歯科医院,,,神奈川県秦野市柳町2-7-25,須藤ビル2F,,,(0463)87-2266,,,,,,,,,,,,,,
142115,0091900111,神奈川県,秦野市,ササキ歯科医院,,,神奈川県秦野市鶴巻北1-9-10,,,,(0463)78-4658,,,,,,,,,,,,,,
142115,0091900112,神奈川県,秦野市,さとう歯科医院,,,神奈川県秦野市尾尻942-5,,,,(0463)84-6288,,,,,,,,,,,,,,
142115,0091900113,神奈川県,秦野市,渋沢歯科医院,,,神奈川県秦野市柳町1-16-1,Tビル1F,,,(0463)88-6638,,,,,,,,,,,,,,
142115,0091900114,神奈川県,秦野市,渋谷歯科医院,,,神奈川県秦野市寿町3-11,,,,(0463)81-0603,,,,,,,,,,,,,,
142115,0091900115,神奈川県,秦野市,下村歯科医院,,,神奈川県秦野市本町1-2-8,,,,(0463)81-0010,,,,,,,,,,,,,,
142115,0091900116,神奈川県,秦野市,下村歯科医院,,,神奈川県秦野市鶴巻北1-1-5-203,,,,(0463)79-0010,,,,,,,,,,,,,,
142115,0091900117,神奈川県,秦野市,鈴木歯科,,,神奈川県秦野市立野台3-10-5,,,,(0463)85-5821,,,,,,,,,,,,,,
142115,0091900118,神奈川県,秦野市,関歯科クリニック,,,神奈川県秦野市寺山520,,,,(0463)82-7525,,,,,,,,,,,,,,
142115,0091900120,神奈川県,秦野市,高橋矯正歯科医院,,,神奈川県秦野市本町1-4-8,,,,(0463)82-8213,,,,,,,,,,,,,,
142115,0091900121,神奈川県,秦野市,高橋歯科医院,,,神奈川県秦野市本町2-9-16,,,,(0463)82-1221,,,,,,,,,,,,,,
142115,0091900122,神奈川県,秦野市,高橋デンタルクリニック,,,神奈川県秦野市曲松1-3-19,,,,(0463)88-7736,,,,,,,,,,,,,,
142115,0091900123,神奈川県,秦野市,田代歯科医院,,,神奈川県秦野市平沢551-5,,,,(0463)82-8841,,,,,,,,,,,,,,
142115,0091900124,神奈川県,秦野市,田中歯科医院,,,神奈川県秦野市桜町1-10-15,,,,(0463)81-0565,,,,,,,,,,,,,,
142115,0091900126,神奈川県,秦野市,たむら歯科医院,,,神奈川県秦野市千村2-6-6,,,,(0463)87-6342,,,,,,,,,,,,,,
142115,0091900127,神奈川県,秦野市,つゆき歯科クリニック,,,神奈川県秦野市曲松2-2-12,諸星ビル2F,,,(0463)87-0410,,,,,,,,,,,,,,
142115,0091900128,神奈川県,秦野市,西崎歯科医院,,,神奈川県秦野市東田原200-206,,,,(0463)83-1339,,,,,,,,,,,,,,
142115,0091900129,神奈川県,秦野市,ねぎし歯科医院,,,神奈川県秦野市西田原211-1,,,,(0463)85-6480,,,,,,,,,,,,,,
142115,0091900130,神奈川県,秦野市,畠中歯科医院,,,神奈川県秦野市鶴巻南2-13-2,,,,(0463)77-1241,,,,,,,,,,,,,,
142115,0091900131,神奈川県,秦野市,はら歯科医院,,,神奈川県秦野市渋沢1-13-31,,,,(0463)87-0282,,,,,,,,,,,,,,
142115,0091900132,神奈川県,秦野市,ひいらぎ歯科医院,,,神奈川県秦野市鶴巻南4-19-31,中根ビル2F,,,(0463)76-3665,,,,,,,,,,,,,,
142115,0091900133,神奈川県,秦野市,平沢歯科,,,神奈川県秦野市平沢1152-1,,,,(0463)84-0800,,,,,,,,,,,,,,
142115,0091900134,神奈川県,秦野市,平野歯科医院,,,神奈川県秦野市曽屋1-5-6,,,,(0463)83-0081,,,,,,,,,,,,,,
142115,0091900135,神奈川県,秦野市,前島歯科医院,,,神奈川県秦野市栄町5-21,,,,(0463)83-8877,,,,,,,,,,,,,,
142115,0091900136,神奈川県,秦野市,三宅歯科医院,,,神奈川県秦野市弥生町5-7,,,,(0463)88-0203,,,,,,,,,,,,,,
142115,0091900137,神奈川県,秦野市,山口歯科医院,,,神奈川県秦野市鶴巻南4-7-1,鶴巻ガーデンシティプラザ103号,,,(0463)76-7010,,,,,,,,,,,,,,
142115,0091900138,神奈川県,秦野市,山田歯科医院,,,神奈川県秦野市本町3-1-3,,,,(0463)81-0101,,,,,,,,,,,,,,
142115,0091900139,神奈川県,秦野市,わきた歯科医院,,,神奈川県秦野市尾尻932-17,ケーオービル2F,,,(0463)84-4618,,,,,,,,,,,,,,
142115,0091900140,神奈川県,秦野市,アイ歯科丹沢診療所,,,神奈川県秦野市横野90-8,,,,(0463)75-2202,,,,,,,,,,,,,,
142115,0091900141,神奈川県,秦野市,あお葉歯科,,,神奈川県秦野市西田原1238-2,,,,(0463)83-7000,,,,,,,,,,,,,,
142115,0091900142,神奈川県,秦野市,あすなろ歯科,,,神奈川県秦野市平沢367-1,,,,(0463)74-6663,,,,,,,,,,,,,,
142115,0091900143,神奈川県,秦野市,グリーン歯科医院,,,神奈川県秦野市戸川466-3,,,,(0463)75-3373,,,,,,,,,,,,,,
142115,0091900144,神奈川県,秦野市,こいずみ歯科・矯正・歯科口腔外科,,,神奈川県秦野市今川町2-15,リバーサイド小泉201,,,(0463)57-8580,,,,,,,,,,,,,,
142115,0091900145,神奈川県,秦野市,さくら歯科クリニック,,,神奈川県秦野市南が丘1-10,,,,(0463)81-6480,,,,,,,,,,,,,,
142115,0091900146,神奈川県,秦野市,サークル歯科,,,神奈川県秦野市鶴巻南2-44-10,サークルデンタルビル,,,(0463)69-3091,,,,,,,,,,,,,,
142115,0091900147,神奈川県,秦野市,厚誠会歯科秦野,,,神奈川県秦野市大秦町1-10,グランドホテル神奈中５F,,,(0463)83-5111,,,,,,,,,,,,,,
142115,0091900148,神奈川県,秦野市,関根歯科医院渋沢,,,神奈川県秦野市曲松1-1-3,Yスクエア2F,,,(0463)26-5885,,,,,,,,,,,,,,
142115,0091900149,神奈川県,秦野市,高橋歯科医院,,,神奈川県秦野市本町3-7-24,,,,(0463)81-0305,,,,,,,,,,,,,,
142115,0091900150,神奈川県,秦野市,鶴巻みなみ歯科医院,,,神奈川県秦野市鶴巻南4-10-1,,,,(0463)79-5868,,,,,,,,,,,,,,
142115,0091900151,神奈川県,秦野市,並木町歯科診療所,,,神奈川県秦野市並木町2-1,,,,(0463)87-8800,,,,,,,,,,,,,,
142115,0091900153,神奈川県,秦野市,秦野フレンドリー歯科,,,神奈川県秦野市曽屋687-14,,,,(0463)51-6940,,,,,,,,,,,,,,
142115,0091900154,神奈川県,秦野市,はたの歯科,,,神奈川県秦野市河原町2-30,,,,(0463)82-7798,,,,,,,,,,,,,,
142115,0091900155,神奈川県,秦野市,ひろはたデンタルクリニック,,,神奈川県秦野市下大槻172-106,,,,(0463)76-3056,,,,,,,,,,,,,,
142115,0091900156,神奈川県,秦野市,みのしま歯科医院,,,神奈川県秦野市柳町1-17-1,牧島ビル2F,,,(0463)87-8611,,,,,,,,,,,,,,
142115,0091900157,神奈川県,秦野市,森山歯科医院,,,神奈川県秦野市南矢名1-11-28,産興ビル1F,,,(0463)77-2034,,,,,,,,,,,,,,
142115,0091900158,神奈川県,秦野市,友和デンタルクリニック,,,神奈川県秦野市入船町3-10,,,,(0463)83-4182,,,,,,,,,,,,,,
142115,0091900159,神奈川県,秦野市,らいおん歯科クリニック秦野,,,神奈川県秦野市水神町10-26,,,,(0463)84-6480,,,,,,,,,,,,,,
142115,0091900160,神奈川県,秦野市,アンジュデンタル,,,神奈川県南矢名1-2-1,産興クリニックビル3F,,,(0463)77-3588,,,,,,,,,,,,,,
142115,0092000001,神奈川県,秦野市,こいけクリニック,,,神奈川県秦野市大秦町2-16,2F,,,(0463)81-3377,,,,,,,,,,,,,,
142115,0092000002,神奈川県,秦野市,秦野寿町クリニック,,,神奈川県秦野市寿町4-16,ドクターズプラザ秦野4F,,,(0463)26-3250,,,,,,,,,,,,,,
142115,0092000003,神奈川県,秦野市,秦野南口クリニック,,,神奈川県秦野市尾尻943‐10,秦野TKビル1F,,,(0463)85-3201,,,,,,,,,,,,,,
142115,0092000005,神奈川県,秦野市,クラナミ歯科クリニック,,,神奈川県秦野市曽屋1210,フォルテ秦野2F,,,(0463)74-4211,,,,,,,,,,,,,,
142115,0092000007,神奈川県,秦野市,芦屋歯科クリニック,,,神奈川県秦野市鶴巻南4-5-1,,,,(0463)79-5135,,,,,,,,,,,,,,
142115,0092000008,神奈川県,秦野市,クローバー歯科医院,,,神奈川県秦野市南矢名240-1,クローバー壱番館101,,,(0463)77-2666,,,,,,,,,,,,,,
142115,0092200001,神奈川県,秦野市,秦野駅前眼科,,,神奈川県秦野市今川町1-2,ポレスター秦野駅前202,,,(0463)84-4500,,,,,,,,,,,,,,
142115,0092200002,神奈川県,秦野市,秦野駅歯科,,,神奈川県秦野市大秦町1-1,小田急マルシェ2F,,,(0463)80-3335,,,,,,,,,,,,,,
142115,0092200003,神奈川県,秦野市,さくらぎ秦野歯科,,,神奈川県秦野市南矢名1-4-1,フェリーチェKビル1F C号室,,,(0463)69-1020,,,,,,,,,,,,,,
